nombre_encuesta,answer1,answer2,answer3,answer4,Contestado,Colgado,Segundos,Minutos
Chihuahua24042021,1,2,1,1,Completa,16,58,1
Chihuahua24042021,1,1,1,1,Completa,16,95,2
Chihuahua24042021,1,1,2,2,Completa,16,67,2
Chihuahua24042021,1,9,2,1,Completa,16,97,2
Chihuahua24042021,1,2,2,2,Completa,16,90,2
Chihuahua24042021,9,9,5,1,Completa,16,118,2
Chihuahua24042021,1,1,2,2,Completa,16,73,2
Chihuahua24042021,9,9,5,1,Completa,16,118,2
Chihuahua24042021,1,2,1,1,Completa,16,69,2
Chihuahua24042021,1,2,1,2,Completa,16,64,2
Chihuahua24042021,1,2,1,2,Completa,16,69,2
Chihuahua24042021,4,2,1,1,Completa,16,73,2
Chihuahua24042021,1,1,2,1,Completa,16,60,1
Chihuahua24042021,1,1,2,1,Completa,16,65,2
Chihuahua24042021,1,3,3,1,Completa,16,66,2
Chihuahua24042021,1,9,1,2,Completa,16,98,2
Chihuahua24042021,1,3,3,1,Completa,16,63,2
Chihuahua24042021,1,1,2,1,Completa,16,53,1
Chihuahua24042021,1,2,1,1,Completa,16,61,2
Chihuahua24042021,1,2,1,2,Completa,16,70,2
Chihuahua24042021,1,2,1,1,Completa,16,60,1
Chihuahua24042021,1,3,2,1,Completa,16,79,2
Chihuahua24042021,1,9,2,1,Completa,16,102,2
Chihuahua24042021,1,2,1,2,Completa,16,67,2
Chihuahua24042021,1,1,2,1,Completa,16,57,1
Chihuahua24042021,1,2,1,1,Completa,16,96,2
Chihuahua24042021,1,1,2,1,Completa,16,70,2
Chihuahua24042021,1,1,2,1,Completa,16,67,2
Chihuahua24042021,1,1,2,1,Completa,16,66,2
Chihuahua24042021,1,2,1,1,Completa,16,71,2
Chihuahua24042021,1,1,2,1,Completa,16,96,2
Chihuahua24042021,1,2,1,3,Completa,16,64,2
Chihuahua24042021,1,7,1,1,Completa,16,94,2
Chihuahua24042021,1,1,2,1,Completa,16,95,2
Chihuahua24042021,1,9,2,1,Completa,16,98,2
Chihuahua24042021,1,9,9,1,Completa,16,96,2
Chihuahua24042021,1,2,1,2,Completa,16,64,2
Chihuahua24042021,1,2,1,2,Completa,16,68,2
Chihuahua24042021,1,2,1,2,Completa,16,68,2
Chihuahua24042021,1,2,1,2,Completa,16,64,2
Chihuahua24042021,1,2,1,1,Completa,16,97,2
Chihuahua24042021,1,2,1,1,Completa,16,64,2
Chihuahua24042021,1,1,1,1,Completa,16,61,2
Chihuahua24042021,1,1,2,1,Completa,16,62,2
Chihuahua24042021,1,2,1,2,Completa,16,51,1
Chihuahua24042021,1,2,1,1,Completa,16,63,2
Chihuahua24042021,1,2,1,1,Completa,16,61,2
Chihuahua24042021,1,1,2,1,Completa,16,63,2
Chihuahua24042021,1,9,1,1,Completa,16,92,2
Chihuahua24042021,1,1,1,1,Completa,16,65,2
Chihuahua24042021,1,2,1,2,Completa,16,61,2
Chihuahua24042021,1,3,1,1,Completa,16,77,2
Chihuahua24042021,1,2,1,2,Completa,16,60,1
Chihuahua24042021,1,5,1,1,Completa,16,72,2
Chihuahua24042021,1,1,2,2,Completa,16,60,1
Chihuahua24042021,1,2,1,2,Completa,16,72,2
Chihuahua24042021,1,1,2,1,Completa,16,59,1
Chihuahua24042021,1,1,2,1,Completa,16,65,2
Chihuahua24042021,1,2,1,1,Completa,16,71,2
Chihuahua24042021,1,1,2,1,Completa,16,60,1
Chihuahua24042021,1,2,1,1,Completa,16,68,2
Chihuahua24042021,1,2,1,1,Completa,16,63,2
Chihuahua24042021,1,2,1,1,Completa,16,61,2
Chihuahua24042021,1,1,2,1,Completa,16,94,2
Chihuahua24042021,1,3,2,1,Completa,16,77,2
Chihuahua24042021,1,2,1,2,Completa,16,63,2
