﻿GOBERNADOR
06/06/2016 06:05:06 p. m.
ActasEsperadas,ActasFueraCatalogo,ActasRegistradas,ActasCapturadas,PorcentajeActasCapturadas,ActasContabilizadas,PorcentajeActasContabilizadas,PorcentajeActasInconsistencia,ParticipacionCiudadana
5156,0,4693,4693,91.0201,4577,88.7703,2.2498,48.5473

ID_ESTADO,ESTADO,ID_DISTRITO,DISTRITO,ID_MUNICIPIO,MUNICIPIO,SECCION,ID_CASILLA,TIPO_CASILLA,EXT_CONTIGUA,UBICACION_CASILLA,TIPO_ACTA,NUM_BOLETAS_SOBRANTES,TOTAL_CIUDADANOS_VOTARON,NUM_BOLETAS_EXTRAIDAS,PAN,PRI,PRD,PVEM,PT,MC,PNA,MORENA,PRI-PVEM-PT-PNA,PRI-PVEM-PT,PRI-PVEM-PNA,PRI-PT-PNA,PVEM-PT-PNA,PRI-PVEM,PRI-PT,PRI-PNA,PVEM-PT,PVEM-PNA,PT-PNA,BARRAZA,CAND. NO REG,NULOS,TOTAL_VOTOS,LISTA_NOMINAL,OBSERVACIONES,CONTABILIZADA,CRYT,SHA,HORA_ACOPIO,HORA_CAPTURA,HORA_REGISTRO
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,1,1,B,0,2,4,402,365,364,91,128,1,3,1,91,9,0,1,0,2,1,0,0,0,1,0,0,0,22,0,13,364,746,,1,,764f819fc3c3f61a89c77a1822107194174bdba4af8a965cd063da7b0e6cf87a,05/06/2016 11:45:15 p. m.,05/06/2016 11:52:48 p. m.,05/06/2016 11:52:48 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,2,1,B,0,2,4,236,409,409,102,182,0,3,0,80,2,3,1,0,0,0,0,1,0,1,0,0,0,24,0,10,409,625,,1,,2c8e642ee6b21ec72a3cbfc80fb507e93c252679682d693731488003f6e87273,05/06/2016 11:45:21 p. m.,05/06/2016 11:56:24 p. m.,05/06/2016 11:56:24 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,2,1,ES,0,2,4,550,220,220,76,69,1,1,2,21,4,1,0,0,0,1,0,2,0,0,0,1,0,41,0,0,220,750,,1,,728e5c4e01f44902ae4f54164b925ab5edffbdbc8be1f6fa068811cb8710f285,05/06/2016 08:21:56 p. m.,05/06/2016 08:27:59 p. m.,05/06/2016 08:27:59 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,3,1,B,0,2,4,183,267,267,66,118,0,1,2,53,2,0,2,0,0,0,0,0,0,1,0,0,0,18,0,4,267,430,,1,,f8165ced477cc7024c6857b41e1706b8bc16ea8f8190cf115cdaf96242e18c6f,06/06/2016 12:49:21 a. m.,06/06/2016 01:09:04 a. m.,06/06/2016 01:09:04 a. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,3,1,C,0,2,4,166,284,284,47,150,0,3,0,57,1,1,0,1,1,0,0,0,0,0,0,0,0,17,0,6,284,430,,1,,5d1c2af388d9cc7f75a58aa8719bf23563ae41106352c80da5f3f89c097244fc,05/06/2016 11:35:37 p. m.,05/06/2016 11:40:51 p. m.,05/06/2016 11:40:51 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,4,1,B,0,2,4,139,265,266,56,123,0,0,2,59,4,1,2,0,0,0,0,0,0,0,0,0,0,9,0,10,266,385,,1,,c12490fd7c25262e748ead4283b1cccf9ed235191db97655c5a895d29edc679b,06/06/2016 12:39:53 a. m.,06/06/2016 12:44:13 a. m.,06/06/2016 12:44:13 a. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,4,1,C,0,2,4,138,266,266,55,128,1,1,0,38,4,0,1,1,3,0,0,1,0,1,0,0,0,24,0,8,266,384,,1,,4e06d4d83c173a946e6e8a9a0aec8c0dc09647823cfb0e56c88b0fc9d3d17870,05/06/2016 09:02:26 p. m.,06/06/2016 01:24:46 a. m.,06/06/2016 01:24:46 a. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,5,1,B,0,2,4,156,281,281,36,140,2,0,0,70,5,0,1,0,0,1,0,2,0,0,0,0,0,8,0,16,281,417,,1,,4c05d56d9d436465664ffd67000ff4a6611687ea5bda9d7ce8e435d65ba139e6,05/06/2016 09:57:27 p. m.,05/06/2016 10:00:33 p. m.,05/06/2016 10:00:33 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,5,1,C,0,2,4,162,275,275,34,163,1,2,0,66,1,1,0,0,0,0,0,0,0,1,0,0,0,4,0,2,275,417,,1,,5cf5844004fe4772ed5fe8b2280cbef0f2ea11e1fdad1cdf3761a8fbfbbbdaf9,05/06/2016 11:36:49 p. m.,05/06/2016 11:39:26 p. m.,05/06/2016 11:39:26 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,6,1,B,0,2,4,210,319,318,38,118,2,1,2,133,3,0,0,0,1,0,0,2,1,2,0,0,0,10,0,5,318,509,,1,,c4b6a33f521c48ea3e12d1a6521f2d748864c14eaf725df7caa094eb30ba3bdf,05/06/2016 09:19:32 p. m.,05/06/2016 09:39:30 p. m.,05/06/2016 09:39:30 p. m.
8,CHIHUAHUA,11,MEOQUI,1,AHUMADA,6,1,C,0,2,4,204,325,325,33,128,0,4,1,129,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305,508,,1,,89d33602cb55f3d2c939beec12c66ec453d01492892ebef5c88c9273eff2ed01,06/06/2016 12:33:11 a. m.,06/06/2016 12:37:03 a. m.,06/06/2016 12:37:03 a. m.
