nombre_encuesta,answer1,answer2,answer3,answer4,Contestado,Colgado,Segundos,Minutos
chihuahua_08052021,1,9,2,1,Completa,16,88,2
chihuahua_08052021,1,1,1,1,Completa,16,68,2
chihuahua_08052021,1,1,2,1,Completa,16,64,2
chihuahua_08052021,1,9,2,1,Completa,16,96,2
chihuahua_08052021,1,1,2,1,Completa,16,56,1
chihuahua_08052021,1,1,2,1,Completa,16,88,2
chihuahua_08052021,1,2,1,1,Completa,16,59,1
chihuahua_08052021,1,1,2,1,Completa,16,61,2
chihuahua_08052021,1,4,1,1,Completa,16,73,2
chihuahua_08052021,1,2,2,1,Completa,16,67,2
chihuahua_08052021,1,1,2,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,59,1
chihuahua_08052021,1,1,2,1,Completa,16,81,2
chihuahua_08052021,1,9,2,1,Completa,16,101,2
chihuahua_08052021,1,2,1,1,Completa,16,66,2
chihuahua_08052021,1,9,9,1,Completa,16,89,2
chihuahua_08052021,1,1,2,1,Completa,16,63,2
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,2,1,1,Completa,16,65,2
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,1,2,1,Completa,16,97,2
chihuahua_08052021,1,2,2,1,Completa,16,104,2
chihuahua_08052021,1,7,2,1,Completa,16,57,1
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,57,1
chihuahua_08052021,1,2,1,1,Completa,16,60,1
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,5,1,1,Completa,16,99,2
chihuahua_08052021,1,3,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,2,Completa,16,78,2
chihuahua_08052021,1,2,1,1,Completa,16,61,2
chihuahua_08052021,1,5,2,1,Completa,16,72,2
chihuahua_08052021,1,1,2,1,Completa,16,95,2
chihuahua_08052021,1,9,2,1,Completa,16,101,2
chihuahua_08052021,1,3,2,1,Completa,16,85,2
chihuahua_08052021,1,1,2,1,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,89,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,4,1,1,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,61,2
chihuahua_08052021,1,1,2,1,Completa,16,69,2
chihuahua_08052021,1,1,1,1,Completa,16,103,2
chihuahua_08052021,1,1,1,2,Completa,16,79,2
chihuahua_08052021,1,3,1,1,Completa,16,76,2
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,1,1,1,Completa,16,82,2
chihuahua_08052021,1,2,1,2,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,72,2
chihuahua_08052021,1,1,2,1,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,1,2,1,Completa,16,65,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,2,1,1,Completa,16,62,2
chihuahua_08052021,1,1,3,1,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,72,2
chihuahua_08052021,1,3,1,2,Completa,16,103,2
chihuahua_08052021,1,9,2,1,Completa,16,100,2
chihuahua_08052021,1,4,3,1,Completa,16,83,2
chihuahua_08052021,1,1,2,2,Completa,16,95,2
chihuahua_08052021,1,2,1,2,Completa,16,64,2
chihuahua_08052021,1,2,1,1,Completa,16,57,1
chihuahua_08052021,1,2,1,2,Completa,16,67,2
chihuahua_08052021,1,1,2,2,Completa,16,70,2
chihuahua_08052021,1,1,2,1,Completa,16,57,1
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,2,1,1,Completa,16,73,2
chihuahua_08052021,1,2,1,1,Completa,16,88,2
chihuahua_08052021,1,2,1,2,Completa,16,63,2
chihuahua_08052021,1,1,2,2,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,2,1,2,Completa,16,89,2
chihuahua_08052021,1,1,1,1,Completa,16,102,2
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,2,1,1,Completa,16,99,2
chihuahua_08052021,1,2,2,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,58,1
chihuahua_08052021,1,1,2,1,Completa,16,66,2
chihuahua_08052021,1,3,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,73,2
chihuahua_08052021,1,1,2,1,Completa,16,78,2
chihuahua_08052021,1,2,1,2,Completa,16,61,2
chihuahua_08052021,1,2,1,1,Completa,16,68,2
chihuahua_08052021,1,2,1,1,Completa,16,68,2
chihuahua_08052021,1,1,2,1,Completa,16,73,2
chihuahua_08052021,1,1,2,1,Completa,16,102,2
chihuahua_08052021,1,9,1,1,Completa,16,100,2
chihuahua_08052021,1,1,1,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,1,2,2,Completa,16,87,2
chihuahua_08052021,1,9,2,1,Completa,16,100,2
chihuahua_08052021,1,2,1,1,Completa,16,69,2
chihuahua_08052021,1,3,2,1,Completa,16,80,2
chihuahua_08052021,1,2,1,2,Completa,16,70,2
chihuahua_08052021,1,5,1,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,1,Completa,16,60,1
chihuahua_08052021,1,4,1,1,Completa,16,75,2
chihuahua_08052021,1,9,2,1,Completa,16,88,2
chihuahua_08052021,1,1,1,1,Completa,16,68,2
chihuahua_08052021,1,1,2,1,Completa,16,64,2
chihuahua_08052021,1,9,2,1,Completa,16,96,2
chihuahua_08052021,1,1,2,1,Completa,16,56,1
chihuahua_08052021,1,1,2,1,Completa,16,88,2
chihuahua_08052021,1,2,1,1,Completa,16,59,1
chihuahua_08052021,1,1,2,1,Completa,16,61,2
chihuahua_08052021,1,4,1,1,Completa,16,73,2
chihuahua_08052021,1,2,2,1,Completa,16,67,2
chihuahua_08052021,1,1,2,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,59,1
chihuahua_08052021,1,1,2,1,Completa,16,81,2
chihuahua_08052021,1,9,2,1,Completa,16,101,2
chihuahua_08052021,1,2,1,1,Completa,16,66,2
chihuahua_08052021,1,9,9,1,Completa,16,89,2
chihuahua_08052021,1,1,2,1,Completa,16,63,2
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,2,1,1,Completa,16,65,2
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,1,2,1,Completa,16,97,2
chihuahua_08052021,1,2,2,1,Completa,16,104,2
chihuahua_08052021,1,7,2,1,Completa,16,57,1
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,57,1
chihuahua_08052021,1,2,1,1,Completa,16,60,1
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,5,1,1,Completa,16,99,2
chihuahua_08052021,1,3,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,2,Completa,16,78,2
chihuahua_08052021,1,2,1,1,Completa,16,61,2
chihuahua_08052021,1,5,2,1,Completa,16,72,2
chihuahua_08052021,1,1,2,1,Completa,16,95,2
chihuahua_08052021,1,9,2,1,Completa,16,101,2
chihuahua_08052021,1,3,2,1,Completa,16,85,2
chihuahua_08052021,1,1,2,1,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,89,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,4,1,1,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,61,2
chihuahua_08052021,1,1,2,1,Completa,16,69,2
chihuahua_08052021,1,1,1,1,Completa,16,103,2
chihuahua_08052021,1,1,1,2,Completa,16,79,2
chihuahua_08052021,1,3,1,1,Completa,16,76,2
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,1,1,1,Completa,16,82,2
chihuahua_08052021,1,2,1,2,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,72,2
chihuahua_08052021,1,1,2,1,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,1,2,1,Completa,16,65,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,2,1,1,Completa,16,62,2
chihuahua_08052021,1,1,3,1,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,72,2
chihuahua_08052021,1,3,1,2,Completa,16,103,2
chihuahua_08052021,1,9,2,1,Completa,16,100,2
chihuahua_08052021,1,4,3,1,Completa,16,83,2
chihuahua_08052021,1,1,2,2,Completa,16,95,2
chihuahua_08052021,1,2,1,2,Completa,16,64,2
chihuahua_08052021,1,2,1,1,Completa,16,57,1
chihuahua_08052021,1,2,1,2,Completa,16,67,2
chihuahua_08052021,1,1,2,2,Completa,16,70,2
chihuahua_08052021,1,1,2,1,Completa,16,57,1
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,2,1,1,Completa,16,73,2
chihuahua_08052021,1,2,1,1,Completa,16,88,2
chihuahua_08052021,1,2,1,2,Completa,16,63,2
chihuahua_08052021,1,1,2,2,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,2,1,2,Completa,16,89,2
chihuahua_08052021,1,1,1,1,Completa,16,102,2
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,2,1,1,Completa,16,99,2
chihuahua_08052021,1,2,2,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,58,1
chihuahua_08052021,1,1,2,1,Completa,16,66,2
chihuahua_08052021,1,3,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,73,2
chihuahua_08052021,1,1,2,1,Completa,16,78,2
chihuahua_08052021,1,2,1,2,Completa,16,61,2
chihuahua_08052021,1,2,1,1,Completa,16,68,2
chihuahua_08052021,1,2,1,1,Completa,16,68,2
chihuahua_08052021,1,1,2,1,Completa,16,73,2
chihuahua_08052021,1,1,2,1,Completa,16,102,2
chihuahua_08052021,1,9,1,1,Completa,16,100,2
chihuahua_08052021,1,1,1,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,1,2,2,Completa,16,87,2
chihuahua_08052021,1,9,2,1,Completa,16,100,2
chihuahua_08052021,1,2,1,1,Completa,16,69,2
chihuahua_08052021,1,3,2,1,Completa,16,80,2
chihuahua_08052021,1,2,1,2,Completa,16,70,2
chihuahua_08052021,1,5,1,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,1,Completa,16,60,1
chihuahua_08052021,1,4,1,1,Completa,16,75,2
chihuahua_08052021,1,9,2,1,Completa,16,88,2
chihuahua_08052021,1,1,1,1,Completa,16,68,2
chihuahua_08052021,1,1,2,1,Completa,16,64,2
chihuahua_08052021,1,9,2,1,Completa,16,96,2
chihuahua_08052021,1,1,2,1,Completa,16,56,1
chihuahua_08052021,1,1,2,1,Completa,16,88,2
chihuahua_08052021,1,2,1,1,Completa,16,59,1
chihuahua_08052021,1,1,2,1,Completa,16,61,2
chihuahua_08052021,1,4,1,1,Completa,16,73,2
chihuahua_08052021,1,2,2,1,Completa,16,67,2
chihuahua_08052021,1,1,2,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,59,1
chihuahua_08052021,1,1,2,1,Completa,16,81,2
chihuahua_08052021,1,9,2,1,Completa,16,101,2
chihuahua_08052021,1,2,1,1,Completa,16,66,2
chihuahua_08052021,1,9,9,1,Completa,16,89,2
chihuahua_08052021,1,1,2,1,Completa,16,63,2
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,2,1,1,Completa,16,65,2
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,1,2,1,Completa,16,97,2
chihuahua_08052021,1,2,2,1,Completa,16,104,2
chihuahua_08052021,1,7,2,1,Completa,16,57,1
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,57,1
chihuahua_08052021,1,2,1,1,Completa,16,60,1
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,5,1,1,Completa,16,99,2
chihuahua_08052021,1,3,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,2,Completa,16,78,2
chihuahua_08052021,1,2,1,1,Completa,16,61,2
chihuahua_08052021,1,5,2,1,Completa,16,72,2
chihuahua_08052021,1,1,2,1,Completa,16,95,2
chihuahua_08052021,1,9,2,1,Completa,16,101,2
chihuahua_08052021,1,3,2,1,Completa,16,85,2
chihuahua_08052021,1,1,2,1,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,89,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,4,1,1,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,61,2
chihuahua_08052021,1,1,2,1,Completa,16,69,2
chihuahua_08052021,1,1,1,1,Completa,16,103,2
chihuahua_08052021,1,1,1,2,Completa,16,79,2
chihuahua_08052021,1,3,1,1,Completa,16,76,2
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,1,1,1,Completa,16,82,2
chihuahua_08052021,1,2,1,2,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,72,2
chihuahua_08052021,1,1,2,1,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,1,2,1,Completa,16,65,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,2,1,1,Completa,16,62,2
chihuahua_08052021,1,1,3,1,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,72,2
chihuahua_08052021,1,3,1,2,Completa,16,103,2
chihuahua_08052021,1,9,2,1,Completa,16,100,2
chihuahua_08052021,1,4,3,1,Completa,16,83,2
chihuahua_08052021,1,1,2,2,Completa,16,95,2
chihuahua_08052021,1,2,1,2,Completa,16,64,2
chihuahua_08052021,1,2,1,1,Completa,16,57,1
chihuahua_08052021,1,2,1,2,Completa,16,67,2
chihuahua_08052021,1,1,2,2,Completa,16,70,2
chihuahua_08052021,1,1,2,1,Completa,16,57,1
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,2,1,1,Completa,16,73,2
chihuahua_08052021,1,2,1,1,Completa,16,88,2
chihuahua_08052021,1,2,1,2,Completa,16,63,2
chihuahua_08052021,1,1,2,2,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,2,1,2,Completa,16,89,2
chihuahua_08052021,1,1,1,1,Completa,16,102,2
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,2,1,1,Completa,16,99,2
chihuahua_08052021,1,2,2,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,58,1
chihuahua_08052021,1,1,2,1,Completa,16,66,2
chihuahua_08052021,1,3,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,73,2
chihuahua_08052021,1,1,2,1,Completa,16,78,2
chihuahua_08052021,1,2,1,2,Completa,16,61,2
chihuahua_08052021,1,2,1,1,Completa,16,68,2
chihuahua_08052021,1,2,1,1,Completa,16,68,2
chihuahua_08052021,1,1,2,1,Completa,16,73,2
chihuahua_08052021,1,1,2,1,Completa,16,102,2
chihuahua_08052021,1,9,1,1,Completa,16,100,2
chihuahua_08052021,1,1,1,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,1,2,2,Completa,16,87,2
chihuahua_08052021,1,9,2,1,Completa,16,100,2
chihuahua_08052021,1,2,1,1,Completa,16,69,2
chihuahua_08052021,1,3,2,1,Completa,16,80,2
chihuahua_08052021,1,2,1,2,Completa,16,70,2
chihuahua_08052021,1,5,1,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,1,Completa,16,60,1
chihuahua_08052021,1,4,1,1,Completa,16,75,2
chihuahua_08052021,1,9,2,1,Completa,16,88,2
chihuahua_08052021,1,1,1,1,Completa,16,68,2
chihuahua_08052021,1,1,2,1,Completa,16,64,2
chihuahua_08052021,1,9,2,1,Completa,16,96,2
chihuahua_08052021,1,1,2,1,Completa,16,56,1
chihuahua_08052021,1,1,2,1,Completa,16,88,2
chihuahua_08052021,1,2,1,1,Completa,16,59,1
chihuahua_08052021,1,1,2,1,Completa,16,61,2
chihuahua_08052021,1,4,1,1,Completa,16,73,2
chihuahua_08052021,1,2,2,1,Completa,16,67,2
chihuahua_08052021,1,1,2,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,59,1
chihuahua_08052021,1,1,2,1,Completa,16,81,2
chihuahua_08052021,1,9,2,1,Completa,16,101,2
chihuahua_08052021,1,2,1,1,Completa,16,66,2
chihuahua_08052021,1,9,9,1,Completa,16,89,2
chihuahua_08052021,1,1,2,1,Completa,16,63,2
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,2,1,1,Completa,16,65,2
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,1,2,1,Completa,16,97,2
chihuahua_08052021,1,2,2,1,Completa,16,104,2
chihuahua_08052021,1,7,2,1,Completa,16,57,1
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,57,1
chihuahua_08052021,1,2,1,1,Completa,16,60,1
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,5,1,1,Completa,16,99,2
chihuahua_08052021,1,3,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,2,Completa,16,78,2
chihuahua_08052021,1,2,1,1,Completa,16,61,2
chihuahua_08052021,1,5,2,1,Completa,16,72,2
chihuahua_08052021,1,1,2,1,Completa,16,95,2
chihuahua_08052021,1,9,2,1,Completa,16,101,2
chihuahua_08052021,1,3,2,1,Completa,16,85,2
chihuahua_08052021,1,1,2,1,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,89,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,4,1,1,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,61,2
chihuahua_08052021,1,1,2,1,Completa,16,69,2
chihuahua_08052021,1,1,1,1,Completa,16,103,2
chihuahua_08052021,1,1,1,2,Completa,16,79,2
chihuahua_08052021,1,3,1,1,Completa,16,76,2
chihuahua_08052021,1,2,1,1,Completa,16,64,2
chihuahua_08052021,1,1,1,1,Completa,16,82,2
chihuahua_08052021,1,2,1,2,Completa,16,69,2
chihuahua_08052021,1,1,2,1,Completa,16,72,2
chihuahua_08052021,1,1,2,1,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,62,2
chihuahua_08052021,1,1,2,1,Completa,16,65,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,2,1,1,Completa,16,62,2
chihuahua_08052021,1,1,3,1,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,72,2
chihuahua_08052021,1,3,1,2,Completa,16,103,2
chihuahua_08052021,1,9,2,1,Completa,16,100,2
chihuahua_08052021,1,4,3,1,Completa,16,83,2
chihuahua_08052021,1,1,2,2,Completa,16,95,2
chihuahua_08052021,1,2,1,2,Completa,16,64,2
chihuahua_08052021,1,2,1,1,Completa,16,57,1
chihuahua_08052021,1,2,1,2,Completa,16,67,2
chihuahua_08052021,1,1,2,2,Completa,16,70,2
chihuahua_08052021,1,1,2,1,Completa,16,57,1
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,2,1,1,Completa,16,73,2
chihuahua_08052021,1,2,1,1,Completa,16,88,2
chihuahua_08052021,1,2,1,2,Completa,16,63,2
chihuahua_08052021,1,1,2,2,Completa,16,63,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,2,1,2,Completa,16,89,2
chihuahua_08052021,1,1,1,1,Completa,16,102,2
chihuahua_08052021,1,3,1,1,Completa,16,72,2
chihuahua_08052021,1,2,1,1,Completa,16,99,2
chihuahua_08052021,1,2,2,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,58,1
chihuahua_08052021,1,1,2,1,Completa,16,66,2
chihuahua_08052021,1,3,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,1,Completa,16,67,2
chihuahua_08052021,1,2,1,1,Completa,16,73,2
chihuahua_08052021,1,1,2,1,Completa,16,78,2
chihuahua_08052021,1,2,1,2,Completa,16,61,2
chihuahua_08052021,1,2,1,1,Completa,16,68,2
chihuahua_08052021,1,2,1,1,Completa,16,68,2
chihuahua_08052021,1,1,2,1,Completa,16,73,2
chihuahua_08052021,1,1,2,1,Completa,16,102,2
chihuahua_08052021,1,9,1,1,Completa,16,100,2
chihuahua_08052021,1,1,1,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,71,2
chihuahua_08052021,1,1,2,2,Completa,16,87,2
chihuahua_08052021,1,9,2,1,Completa,16,100,2
chihuahua_08052021,1,2,1,1,Completa,16,69,2
chihuahua_08052021,1,3,2,1,Completa,16,80,2
chihuahua_08052021,1,2,1,2,Completa,16,70,2
chihuahua_08052021,1,5,1,1,Completa,16,76,2
chihuahua_08052021,1,1,2,1,Completa,16,74,2
chihuahua_08052021,1,2,1,1,Completa,16,60,1
chihuahua_08052021,1,4,1,1,Completa,16,75,2
