nombre_encuesta,answer1,answer2,answer3,answer4,Contestado,Colgado,Segundos,Minutos
Chihuahua17042021,1,2,1,1,Completa,16,103,2
Chihuahua17042021,1,1,6,1,Completa,16,58,1
Chihuahua17042021,1,2,1,1,Completa,16,72,2
Chihuahua17042021,1,1,2,1,Completa,16,63,2
Chihuahua17042021,1,2,1,1,Completa,16,58,1
Chihuahua17042021,1,2,1,1,Completa,16,60,1
Chihuahua17042021,1,3,1,1,Completa,16,73,2
Chihuahua17042021,1,2,1,2,Completa,16,64,2
Chihuahua17042021,1,2,1,2,Completa,16,57,1
Chihuahua17042021,1,1,2,1,Completa,16,58,1
Chihuahua17042021,1,2,1,2,Completa,16,74,2
Chihuahua17042021,1,2,1,2,Completa,16,60,1
Chihuahua17042021,1,2,1,2,Completa,16,67,2
Chihuahua17042021,1,1,3,1,Completa,16,65,2
Chihuahua17042021,1,2,1,1,Completa,16,61,2
Chihuahua17042021,1,1,2,1,Completa,16,56,1
Chihuahua17042021,1,2,1,1,Completa,16,71,2
Chihuahua17042021,1,2,1,1,Completa,16,57,1
Chihuahua17042021,1,2,1,2,Completa,16,63,2
Chihuahua17042021,1,2,1,2,Completa,16,62,2
Chihuahua17042021,1,2,1,1,Completa,16,66,2
Chihuahua17042021,1,2,1,2,Completa,16,65,2
Chihuahua17042021,1,2,1,1,Completa,16,66,2
Chihuahua17042021,1,2,1,1,Completa,16,67,2
Chihuahua17042021,1,2,1,1,Completa,16,65,2
Chihuahua17042021,1,2,1,2,Completa,16,63,2
Chihuahua17042021,1,2,1,2,Completa,16,62,2
Chihuahua17042021,1,2,1,1,Completa,16,64,2
Chihuahua17042021,1,1,2,2,Completa,16,96,2
Chihuahua17042021,1,3,1,2,Completa,16,64,2
Chihuahua17042021,1,1,2,1,Completa,16,58,1
Chihuahua17042021,1,2,2,2,Completa,16,63,2
Chihuahua17042021,1,2,1,1,Completa,16,75,2
Chihuahua17042021,1,4,4,1,Completa,16,66,2
Chihuahua17042021,1,2,1,1,Completa,16,76,2
Chihuahua17042021,1,2,1,2,Completa,16,66,2
Chihuahua17042021,1,1,1,1,Completa,16,63,2
Chihuahua17042021,1,2,1,2,Completa,16,61,2
Chihuahua17042021,1,2,1,2,Completa,16,60,1
Chihuahua17042021,1,2,1,2,Completa,16,61,2
Chihuahua17042021,1,2,1,2,Completa,16,59,1
Chihuahua17042021,1,2,1,1,Completa,16,75,2
Chihuahua17042021,1,2,1,1,Completa,16,93,2
Chihuahua17042021,1,2,1,2,Completa,16,64,2
Chihuahua17042021,1,1,2,1,Completa,16,60,1
Chihuahua17042021,1,1,2,1,Completa,16,60,1
Chihuahua17042021,1,4,2,1,Completa,16,74,2
Chihuahua17042021,1,2,1,1,Completa,16,61,2
Chihuahua17042021,1,4,1,2,Completa,16,78,2
Chihuahua17042021,1,2,1,1,Completa,16,70,2
Chihuahua17042021,1,2,1,2,Completa,16,96,2
Chihuahua17042021,1,3,2,1,Completa,16,70,2
Chihuahua17042021,1,2,1,2,Completa,16,68,2
Chihuahua17042021,1,9,1,2,Completa,16,97,2
Chihuahua17042021,1,2,1,1,Completa,16,80,2
Chihuahua17042021,1,2,1,2,Completa,16,63,2
Chihuahua17042021,1,2,1,1,Completa,16,96,2
Chihuahua17042021,1,5,5,1,Completa,16,98,2
Chihuahua17042021,1,2,1,2,Completa,16,69,2
Chihuahua17042021,1,2,1,1,Completa,16,61,2
Chihuahua17042021,1,2,1,2,Completa,16,61,2
Chihuahua17042021,1,2,1,1,Completa,16,60,1
Chihuahua17042021,1,2,1,2,Completa,16,77,2
Chihuahua17042021,1,2,1,1,Completa,16,68,2
Chihuahua17042021,1,9,2,1,Completa,16,94,2
Chihuahua17042021,1,9,1,2,Completa,16,97,2
Chihuahua17042021,1,3,2,1,Completa,16,75,2
Chihuahua17042021,1,2,1,1,Completa,16,54,1
Chihuahua17042021,1,2,1,2,Completa,16,93,2
Chihuahua17042021,1,2,1,1,Completa,16,60,1
Chihuahua17042021,1,2,1,1,Completa,16,62,2
Chihuahua17042021,1,9,1,1,Completa,16,93,2
Chihuahua17042021,1,2,1,1,Completa,16,62,2
Chihuahua17042021,1,2,1,1,Completa,16,72,2
Chihuahua17042021,1,2,1,1,Completa,16,63,2
Chihuahua17042021,1,2,1,1,Completa,16,96,2
Chihuahua17042021,1,2,1,2,Completa,16,69,2
Chihuahua17042021,1,2,1,1,Completa,16,65,2
Chihuahua17042021,1,2,1,1,Completa,16,66,2
Chihuahua17042021,1,2,1,1,Completa,16,67,2
